"subject","predicate","object"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/2000/01/rdf-schema#label","Barel Mouko"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/2000/01/rdf-schema#comment","Barel Morial Mouko (Pointe-Noire, República del Congo, 5 de abril de 1979), futbolista congoleño. Juega de portero y su actual equipo es el Lille OSC de la Ligue 1 de Francia."
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v43t"
"http://es.dbpedia.org/resource/Barel_Mouko","http://xmlns.com/foaf/0.1/name","Barel Mouko"
"http://es.dbpedia.org/resource/Barel_Mouko","http://xmlns.com/foaf/0.1/name","Barel Morial Mouko"
"http://es.dbpedia.org/resource/Barel_Mouko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Barel_Mouko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Gueugnon"
"http://es.dbpedia.org/resource/Barel_Mouko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Barel_Mouko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Barel_Mouko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barel_Mouko"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/altura",177
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/imagen","Barel Mouko .png"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pointe-Noire_(República_del_Congo)"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/nombre","Barel Mouko"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/nombrecompleto","Barel Morial Mouko"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/vecesInternacional",16
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_del_Congo"
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pointe-Noire_(República_del_Congo)"
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/wikiPageID",3518027
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/wikiPageRevisionID",104872650
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Barel_Mouko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barel_Mouko?oldid=104872650&ns=0"
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/abstract","Barel Morial Mouko (Pointe-Noire, República del Congo, 5 de abril de 1979), futbolista congoleño. Juega de portero y su actual equipo es el Lille OSC de la Ligue 1 de Francia."
"http://dbpedia.org/resource/Barel_Mouko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barel_Mouko"
"http://es.dbpedia.org/resource/Selección_de_fútbol_del_Congo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Barel_Mouko"
"http://es.wikipedia.org/wiki/Barel_Mouko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barel_Mouko"
