"subject","predicate","object"
"http://es.dbpedia.org/resource/El_refugio_(Reinos_Olvidados)","http://es.dbpedia.org/property/formatoOriginal","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/El_refugio_(Reinos_Olvidados)","http://es.dbpedia.org/property/formatoTraducción","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/El_secuestro","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/La_vuelta_al_día_en_ochenta_mundos","http://es.dbpedia.org/property/tipoDePublicación","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/Patria_(novela_de_1992)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/¡Indignaos!","http://es.dbpedia.org/property/formatoTraducción","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/Living_Dead_in_Dallas","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/Blood_and_Chocolate_(novela)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://www.w3.org/2000/01/rdf-schema#label","Encuadernación en rústica"
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://www.w3.org/2000/01/rdf-schema#comment","La encuadernación en rústica (o a la rústica), conocida popularmente como «encuadernación de tapa blanda», es un tipo de encuadernación en la que el libro, cosido o encolado, está forrado simplemente con una cubierta de papel o de cartón, generalmente fuerte aunque no necesariamente rígida, y encolada al lomo. Las encuadernaciones en rústica o tapa blanda pueden ser de varios tipos:"
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm4n"
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuadernación"
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encuadernación_en_rústica"
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://dbpedia.org/ontology/wikiPageID",443704
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://dbpedia.org/ontology/wikiPageRevisionID",127268548
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://dbpedia.org/ontology/wikiPageLength",4754
"http://es.dbpedia.org/resource/Encuadernación_en_rústica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encuadernación_en_rústica?oldid=127268548&ns=0"
