"subject","predicate","object"
"http://dbpedia.org/resource/Fraunhofer_lines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líneas_de_Fraunhofer"
"http://es.wikipedia.org/wiki/Líneas_de_Fraunhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líneas_de_Fraunhofer"
"http://es.dbpedia.org/resource/Lineas_de_Fraunhofer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líneas_de_Fraunhofer"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://www.w3.org/2000/01/rdf-schema#label","Líneas de Fraunhofer"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://www.w3.org/2000/01/rdf-schema#comment","En física y óptica, las líneas de Fraunhofer​ son un conjunto de líneas espectrales nombradas en honor al físico alemán Joseph von Fraunhofer (1787-1826) que fue el primero que las estudió. Las líneas se observaron originalmente como bandas oscuras en el espectro solar. En la siguiente tabla mostramos las líneas de Fraunhofer principales, y los elementos a los que están asociadas: Debido a sus bien definidas longitudes de onda, las líneas de Fraunhofer suelen usarse para caracterizar las propiedades de índice de refracción y  de los materiales ópticos."
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fraunhofer_lines"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020h6z"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1814"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astroquímica"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1814"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1802"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1802"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líneas_de_Fraunhofer"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://dbpedia.org/ontology/wikiPageID",524233
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://dbpedia.org/ontology/wikiPageRevisionID",120699157
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://dbpedia.org/ontology/wikiPageLength",4861
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líneas_de_Fraunhofer?oldid=120699157&ns=0"
"http://es.dbpedia.org/resource/Líneas_de_Fraunhofer","http://dbpedia.org/ontology/abstract","En física y óptica, las líneas de Fraunhofer​ son un conjunto de líneas espectrales nombradas en honor al físico alemán Joseph von Fraunhofer (1787-1826) que fue el primero que las estudió. Las líneas se observaron originalmente como bandas oscuras en el espectro solar. El químico inglés William Hyde Wollaston fue la primera persona, en 1802, en observar la aparición de una cierta cantidad de bandas oscuras en el espectro solar. En 1814, Fraunhofer redescubrió las líneas de forma independiente y comenzó un estudio sistemático y medición cuidadosa de la longitud de onda de estas bandas. En total, describió alrededor de 570 líneas y asignó a las bandas principales las letras de la A a la K, y a las más delgadas con otras letras. Más adelante, Kirchhoff y Bunsen descubrieron que cada elemento químico tenía asociado un conjunto de líneas espectrales, y dedujeron que las bandas oscuras en el espectro solar las causaban los elementos de las capas más externas del Sol mediante absorción. Algunas de las bandas observadas también las causan las moléculas de oxígeno de la atmósfera terrestre. En la siguiente tabla mostramos las líneas de Fraunhofer principales, y los elementos a los que están asociadas: Las líneas de Fraunhofer C-, F-, G'- y h- corresponden a las Líneas de Balmer alfa, beta, gamma y delta de emisión del átomo de hidrógeno. Las líneas D1 y D2 forman el bien conocido ""doblete de sodio"", a cuya longitud de onda central (589,29 nm) se le asigna la letra ""D"". Obsérvese que no hay conformidad en la literatura disponible para algunas denominaciones; ej., la línea ""d"" de Fraunhofer puede referirse a la línea cian del hierro en los 466,814 nm, o de forma alternativa a la línea amarilla de helio (también etiquetada D3) en los 587,565 nm. Debido a sus bien definidas longitudes de onda, las líneas de Fraunhofer suelen usarse para caracterizar las propiedades de índice de refracción y  de los materiales ópticos."
