"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Católica de Santos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Católica de Santos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Santos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_pontificias"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://dbpedia.org/ontology/wikiPageID",6851718
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",81430880
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos?oldid=81430880&ns=14"
"http://es.dbpedia.org/resource/Elisete_Araujo_da_Anunciação","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Santos"
