"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trofeo_ACEB_(catalán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)"
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://www.w3.org/2000/01/rdf-schema#label","Trofeo ACEB (catalán)"
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo ACEB es un trofeo entregado por la . Desde el año 2012 se denomina Trofeo ACEB (Memorial Albert Gasulla Angla) en homenaje a uno de sus socios fundadores.​"
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_ACB"
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_ACEB_(catalán)"
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://dbpedia.org/ontology/wikiPageID",6118172
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://dbpedia.org/ontology/wikiPageRevisionID",123712950
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_ACEB_(catalán)?oldid=123712950&ns=0"
"http://es.dbpedia.org/resource/Trofeo_ACEB_(catalán)","http://dbpedia.org/ontology/abstract","El Trofeo ACEB es un trofeo entregado por la . Desde el año 2012 se denomina Trofeo ACEB (Memorial Albert Gasulla Angla) en homenaje a uno de sus socios fundadores.​"
