"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/2000/01/rdf-schema#label","Eparquía titular de Arca en Fenicia de los maronitas"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Arca_en_Fenicia_de_los_maronitas","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía titular de Arca en Fenicia de los maronitas (en latín, Eparchia Arcena in Phoenicia Maronitarum) es una eparquía titular de la Iglesia católica conferida a miembros de la Iglesia católica maronita. Corresponde a una antigua diócesis cuya sede estaba en la ciudad de  (hoy sus ruinas de denominan ) en Líbano."
