"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Botola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2017-18","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2015-16","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2015-16","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Botola_2016-17"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Botola_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
