"subject","predicate","object"
"http://es.dbpedia.org/resource/Coenzima_M","http://www.w3.org/2000/01/rdf-schema#label","Coenzima M"
"http://es.dbpedia.org/resource/Coenzima_M","http://www.w3.org/2000/01/rdf-schema#comment","La coenzima M es un anión con fórmula molecular HSCH2CH2SO3-. Recibe el nombre de 2-mercaptoetanosulfonato y se abrevia HS-CoM. La forma catiónica carece de importancia, pero la sal sódica está disponible la mayoría de las veces. El mercaptoetanosulfonato contiene un grupo tiol y un grupo sulfonato, siendo el grupo tiol el sitio principal de la reacción y el grupo sulfonato, el que confiere la solubilidad en medio acuoso."
"http://es.dbpedia.org/resource/Coenzima_M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mvqh"
"http://es.dbpedia.org/resource/Coenzima_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/Coenzima_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo_microbiano"
"http://es.dbpedia.org/resource/Coenzima_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coenzima_M"
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/nombreSistemático",2
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/c",2
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/chebi",58319
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/chemspiderid",3935
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/imagen","Coenzyme M .svg"
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/name","Coenzima M"
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/otrosNombres",2
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/pubchem",4077
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/s",2
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/smiles","[O-]SCCS"
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Coenzima_M","http://es.dbpedia.org/property/stdinchikey","ZNEWHQLOPFWXOF-UHFFFAOYSA-M"
"http://es.dbpedia.org/resource/Coenzima_M","http://dbpedia.org/ontology/wikiPageID",1251403
"http://es.dbpedia.org/resource/Coenzima_M","http://dbpedia.org/ontology/wikiPageRevisionID",119543951
"http://es.dbpedia.org/resource/Coenzima_M","http://dbpedia.org/ontology/wikiPageLength",1989
"http://es.dbpedia.org/resource/Coenzima_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coenzima_M?oldid=119543951&ns=0"
"http://es.dbpedia.org/resource/Coenzima_M","http://dbpedia.org/ontology/abstract","La coenzima M es un anión con fórmula molecular HSCH2CH2SO3-. Recibe el nombre de 2-mercaptoetanosulfonato y se abrevia HS-CoM. La forma catiónica carece de importancia, pero la sal sódica está disponible la mayoría de las veces. El mercaptoetanosulfonato contiene un grupo tiol y un grupo sulfonato, siendo el grupo tiol el sitio principal de la reacción y el grupo sulfonato, el que confiere la solubilidad en medio acuoso."
"http://es.wikipedia.org/wiki/Coenzima_M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coenzima_M"
"http://dbpedia.org/resource/Coenzyme_M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coenzima_M"
