"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/2000/01/rdf-schema#label","Puente Viejo (Monforte de Lemos)"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Viejo (en gallego: Ponte Vella), también conocido como Puente Romano (Ponte Romana), es un puente que cruza el río Cabe en el casco urbano de Monforte de Lemos, en la provincia de Lugo, España."
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Viejo_(Monforte_de_Lemos)"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Monforte_de_Lemos"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Cabe"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://es.dbpedia.org/property/imagen","Río_Cabe_DSC_0781.jpg"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://es.dbpedia.org/property/label","Vista del puente"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://es.dbpedia.org/property/nombre","Puente Viejo de Monforte de Lemos"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://dbpedia.org/ontology/wikiPageID",9413734
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://dbpedia.org/ontology/wikiPageRevisionID",125935834
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Viejo_(Monforte_de_Lemos)?oldid=125935834&ns=0"
"http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)","http://dbpedia.org/ontology/abstract","El Puente Viejo (en gallego: Ponte Vella), también conocido como Puente Romano (Ponte Romana), es un puente que cruza el río Cabe en el casco urbano de Monforte de Lemos, en la provincia de Lugo, España."
"http://es.wikipedia.org/wiki/Puente_Viejo_(Monforte_de_Lemos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Viejo_(Monforte_de_Lemos)"
