"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villemanoche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villemanoche"
"http://dbpedia.org/resource/Villemanoche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villemanoche"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/2000/01/rdf-schema#label","Villemanoche"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/2000/01/rdf-schema#comment","Villemanoche  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Pont-sur-Yonne."
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qflb0"
"http://es.dbpedia.org/resource/Villemanoche","http://xmlns.com/foaf/0.1/name","Villemanoche"
"http://es.dbpedia.org/resource/Villemanoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Villemanoche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villemanoche"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/códigoPostal",89140
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/elevaciónAlta",194
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/nombre","Villemanoche"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/población",610
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/superficie",1439
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Yonne_Nord"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-sur-Yonne"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sens"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/wikiPageID",2232908
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/wikiPageRevisionID",120388159
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/089/089456.html"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/populationTotal",610
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/postalCode","89140"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villemanoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villemanoche?oldid=120388159&ns=0"
"http://es.dbpedia.org/resource/Villemanoche","http://dbpedia.org/ontology/abstract","Villemanoche  es una población y comuna francesa que se encuentra en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Pont-sur-Yonne."
