"subject","predicate","object"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/2000/01/rdf-schema#label","Amebelodon"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/2000/01/rdf-schema#comment","Amebelodon es un género extinto de mamíferos proboscídeos de la familia de los amebelodóntidos. Parece que surgieron en Norteamérica hace unos 9 millones de años y de ahí emigraron hacia Asia, llegando hasta el norte de África, donde aparecen los últimos ejemplares hace 5 millones de años.​​​ Estos elefantes variaron considerablemente en tamaño: Amebelodon floridanus era más pequeño que los actuales elefantes asiáticos, mientras que Amebelodon britti alcanzaba tamaños similares a los de los también extintos mamuts."
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p927"
"http://es.dbpedia.org/resource/Amebelodon","http://xmlns.com/foaf/0.1/name","Amebelodon"
"http://es.dbpedia.org/resource/Amebelodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amebelodontidae"
"http://es.dbpedia.org/resource/Amebelodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Amebelodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Amebelodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Amebelodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amebelodon"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amebelodontidae"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/genus","Amebelodon †"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1927"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Erwin_Hinckley_Barbour"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/imageCaption","Mandíbula de Amebelodon fricki."
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/name","Amebelodon"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Amebelodon","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/wikiPageID",883375
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/wikiPageRevisionID",123840043
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/wikiPageLength",7448
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amebelodontidae"
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amebelodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amebelodon?oldid=123840043&ns=0"
"http://es.dbpedia.org/resource/Amebelodon","http://dbpedia.org/ontology/abstract","Amebelodon es un género extinto de mamíferos proboscídeos de la familia de los amebelodóntidos. Parece que surgieron en Norteamérica hace unos 9 millones de años y de ahí emigraron hacia Asia, llegando hasta el norte de África, donde aparecen los últimos ejemplares hace 5 millones de años.​​​ Estos elefantes variaron considerablemente en tamaño: Amebelodon floridanus era más pequeño que los actuales elefantes asiáticos, mientras que Amebelodon britti alcanzaba tamaños similares a los de los también extintos mamuts."
"http://es.wikipedia.org/wiki/Amebelodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amebelodon"
"http://dbpedia.org/resource/Amebelodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amebelodon"
