"subject","predicate","object"
"http://es.dbpedia.org/resource/Castanospermina","http://www.w3.org/2000/01/rdf-schema#label","Castanospermina"
"http://es.dbpedia.org/resource/Castanospermina","http://www.w3.org/2000/01/rdf-schema#comment","La castanospermina es un alcaloide  aislado de las semillas de Castanospermum australe.​ Es un potente inhibidor de algunas glucosidasas​ además de su actividad antiviral.​"
"http://es.dbpedia.org/resource/Castanospermina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpy0n"
"http://es.dbpedia.org/resource/Castanospermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indolizinas"
"http://es.dbpedia.org/resource/Castanospermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides_encontrados_en_Fabaceae"
"http://es.dbpedia.org/resource/Castanospermina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Castanospermina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castanospermina"
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/cas",79831
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/fórmula","C8H15NO4"
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/imagen","Castanospermine.svg"
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/iupac",-1.2
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/masa",189209
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/nombre","Castanospermina"
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/pfc",212
"http://es.dbpedia.org/resource/Castanospermina","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Castanospermina","http://dbpedia.org/ontology/wikiPageID",5420162
"http://es.dbpedia.org/resource/Castanospermina","http://dbpedia.org/ontology/wikiPageRevisionID",120690200
"http://es.dbpedia.org/resource/Castanospermina","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Castanospermina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castanospermina?oldid=120690200&ns=0"
"http://es.dbpedia.org/resource/Castanospermina","http://dbpedia.org/ontology/abstract","La castanospermina es un alcaloide  aislado de las semillas de Castanospermum australe.​ Es un potente inhibidor de algunas glucosidasas​ además de su actividad antiviral.​"
"http://es.wikipedia.org/wiki/Castanospermina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castanospermina"
"http://dbpedia.org/resource/Castanospermine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castanospermina"
