"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de música clásica de Polonia"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de música clásica de Polonia"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1423305
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",79406752
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_música_clásica_de_Polonia?oldid=79406752&ns=14"
"http://es.dbpedia.org/resource/Piotr_Anderszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Józef_Hofmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Ignacy_Feliks_Dobrzyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Mieczysław_Horszowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Tekla_Bądarzewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Krystian_Zimerman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Maryla_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Emanuel_Ax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Janusz_Olejniczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Alexandre_Tansman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Karol_Szymanowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Witold_Lutosławski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Łuszczewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Bergson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
