"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Cavallari"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cavallari"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Cavallari (Piacenza, 1927 - Levanto, 1998) fue un escritor y periodista italiano."
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr4qbz"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Piacenza"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Cavallari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
