"subject","predicate","object"
"http://es.dbpedia.org/resource/Neithotep","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mastaba"
"http://es.dbpedia.org/resource/Mastabas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mastaba"
"http://dbpedia.org/resource/Mastaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastaba"
"http://es.dbpedia.org/resource/Mastaba","http://www.w3.org/2000/01/rdf-schema#label","Mastaba"
"http://es.dbpedia.org/resource/Mastaba","http://www.w3.org/2000/01/rdf-schema#comment","La mastaba (""Per-dyet"" en egipcio antiguo) es un tipo de tumba egipcia antigua de base rectangular, techo plano y muros laterales inclinados, construida con bloques de adobe (barro del río Nilo) o con piedra. Estos edificios eran el lugar de entierro de muchos personajes egipcios durante el Periodo Arcaico de Egipto y el Antiguo Imperio. Durante la época del Antiguo Imperio, los faraones comenzaron a ser enterrados en pirámides, en lugar de mastabas, aunque continuaron empleándose para otros personajes durante más de mil años.​"
"http://es.dbpedia.org/resource/Mastaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0svtm"
"http://es.dbpedia.org/resource/Mastaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
"http://es.dbpedia.org/resource/Mastaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/Mastaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Mastaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Mastaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Mastaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastaba"
"http://es.dbpedia.org/resource/Mastaba","http://dbpedia.org/ontology/wikiPageID",127480
"http://es.dbpedia.org/resource/Mastaba","http://dbpedia.org/ontology/wikiPageRevisionID",129419197
"http://es.dbpedia.org/resource/Mastaba","http://dbpedia.org/ontology/wikiPageLength",4930
"http://es.dbpedia.org/resource/Mastaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastaba?oldid=129419197&ns=0"
"http://es.dbpedia.org/resource/Mastaba","http://dbpedia.org/ontology/abstract","La mastaba (""Per-dyet"" en egipcio antiguo) es un tipo de tumba egipcia antigua de base rectangular, techo plano y muros laterales inclinados, construida con bloques de adobe (barro del río Nilo) o con piedra. Estos edificios eran el lugar de entierro de muchos personajes egipcios durante el Periodo Arcaico de Egipto y el Antiguo Imperio. Durante la época del Antiguo Imperio, los faraones comenzaron a ser enterrados en pirámides, en lugar de mastabas, aunque continuaron empleándose para otros personajes durante más de mil años.​"
"http://es.wikipedia.org/wiki/Mastaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastaba"
"http://es.dbpedia.org/resource/Príncipe_Rahotep","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mastaba"
"http://es.dbpedia.org/resource/Príncipe_Rahotep","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mastaba"
