"subject","predicate","object"
"http://es.dbpedia.org/resource/Eintracht_Fráncfort","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steven_Zuber"
"http://es.wikipedia.org/wiki/Steven_Zuber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Zuber"
"http://es.dbpedia.org/resource/Steven_Suber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Zuber"
"http://dbpedia.org/resource/Steven_Zuber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Zuber"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Steven Zuber"
"http://es.dbpedia.org/resource/Steven_Zuber","http://www.w3.org/2000/01/rdf-schema#comment","Steven Zuber (Winterthur, 17 de agosto de 1991) es un futbolista suizo que juega de extremo derecho en el TSG 1899 Hoffenheim de la Bundesliga. Es internacional con la selección de fútbol de Suiza.​"
"http://es.dbpedia.org/resource/Steven_Zuber","http://xmlns.com/foaf/0.1/name","Steven Zuber"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suiza"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2010"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2020"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winterthur"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Suiza"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2020"
"http://es.dbpedia.org/resource/Steven_Zuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Steven_Zuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Zuber"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grasshopper_Club_Zúrich"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/golesClubes",28
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/golesInternacional",6
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Alemania)"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Winterthur"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Steven_Zuber","http://es.dbpedia.org/property/nombre","Steven Zuber"
