"subject","predicate","object"
"http://es.wikipedia.org/wiki/Absolut_Vodka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absolut_Vodka"
"http://es.dbpedia.org/resource/Absolut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absolut_Vodka"
"http://es.dbpedia.org/resource/Absolut_Citron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absolut_Vodka"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#label","Absolut Vodka"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2000/01/rdf-schema#comment","Absolut Vodka es una marca de vodka de origen sueco, propiedad del grupo Pernod Ricard. Su origen se remonta a 1879 y durante décadas formó parte del grupo . Se trata de la tercera marca de bebida blanca más consumida a nivel mundial, por detrás de Bacardí y Smirnoff."
"http://es.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bnqx"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://xmlns.com/foaf/0.1/homepage","http://www.absolut.com"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_en_Suecia"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_vodka"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absolut_Vodka"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Pernod_Ricard"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/imagen","Absolut vodka.jpg"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/imagenPie","Botella de 50cl de Absolut"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/introducida",1879
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/logotipo","Absolut Vodka logo.svg"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/nombre","Absolut Vodka"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/sitioWeb","http://www.absolut.com/"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bebida_alcohólica"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://dbpedia.org/ontology/wikiPageID",831427
"http://es.dbpedia.org/resource/Absolut_Vodka","http://dbpedia.org/ontology/wikiPageRevisionID",128786990
"http://es.dbpedia.org/resource/Absolut_Vodka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolut.com/"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolut.com"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absolut_Vodka?oldid=128786990&ns=0"
"http://es.dbpedia.org/resource/Absolut_Vodka","http://dbpedia.org/ontology/abstract","Absolut Vodka es una marca de vodka de origen sueco, propiedad del grupo Pernod Ricard. Su origen se remonta a 1879 y durante décadas formó parte del grupo . Se trata de la tercera marca de bebida blanca más consumida a nivel mundial, por detrás de Bacardí y Smirnoff. Absolut sigue la filosofía ""One Source"", basada en que todo proceso de fabricación de sus vodkas (agua,semillas y destilación) provienen del pueblo donde están establecidos (Åhus), por tanto, se contamina muy poco.​ Además, sus emisiones en la destilación son neutrales (0% de CO2) debido a que plantan una cantidad de árboles en proporción al gasto de CO2 que emiten.​"
"http://es.dbpedia.org/resource/Absolut_citron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absolut_Vodka"
"http://es.dbpedia.org/resource/Absolut_vodka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absolut_Vodka"
"http://dbpedia.org/resource/Absolut_Vodka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absolut_Vodka"
