"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Kenia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Naivasha","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Idioma_shona","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Idioma_shona","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Abaya","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Eyasi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Karum","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Walking_with_Cavemen","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Desierto_de_Danakil","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Manyara","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Liga_Premier_de_Uganda","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lenguas_bena-kinga","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Depresión_de_Afar","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Primera_División_de_Burundi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Primera_División_de_Eritrea","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Primera_División_de_Ruanda","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Primera_División_de_Yibuti","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Primera_División_de_Zanzíbar","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Super_Liga_de_Malaui","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Afrera","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Chamo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Geografía_de_Etiopía","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Alaotra","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_Nacional_de_Sudán_del_Sur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Kitangiri","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Super_Liga_Nacional_de_Kenia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Sudán_del_Sur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Abbe","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Assal","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_Gossage","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Liga_tanzana_de_fútbol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Rukwa","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.wikipedia.org/wiki/África_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_KPL_Top_8","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Geografía_de_Tanzania","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Natron","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Tana","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/África_Oriental","http://www.w3.org/2000/01/rdf-schema#label","África Oriental"
"http://es.dbpedia.org/resource/África_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","África Oriental o África del Este es una de las veintidós subregiones en que la ONU divide el mundo. Está compuesta por dieciocho países: Etiopía, Eritrea, Yibuti, Somalia, Madagascar, Mauricio, Comoras, Seychelles, Uganda, Ruanda, Burundi, Kenia, Tanzania, Sudán, Sudán del Sur, Mozambique, Malaui y Zimbabue. Esta subregión limita al norte con África del Norte, al noreste con el mar Rojo y el golfo de Adén, al este con el océano Índico, al sur con África austral y al oeste con África Central."
"http://es.dbpedia.org/resource/África_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqb6"
"http://es.dbpedia.org/resource/África_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_África"
"http://es.dbpedia.org/resource/África_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/África_Oriental"
"http://es.dbpedia.org/resource/África_Oriental","http://dbpedia.org/ontology/wikiPageID",327627
"http://es.dbpedia.org/resource/África_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",130057036
"http://es.dbpedia.org/resource/África_Oriental","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/África_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/África_Oriental?oldid=130057036&ns=0"
"http://es.dbpedia.org/resource/África_Oriental","http://dbpedia.org/ontology/abstract","África Oriental o África del Este es una de las veintidós subregiones en que la ONU divide el mundo. Está compuesta por dieciocho países: Etiopía, Eritrea, Yibuti, Somalia, Madagascar, Mauricio, Comoras, Seychelles, Uganda, Ruanda, Burundi, Kenia, Tanzania, Sudán, Sudán del Sur, Mozambique, Malaui y Zimbabue. Esta subregión limita al norte con África del Norte, al noreste con el mar Rojo y el golfo de Adén, al este con el océano Índico, al sur con África austral y al oeste con África Central."
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Victoria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lenguas_bantúes_nororientales_de_la_costa","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Gran_Liga_de_Uganda","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_de_Somalia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lenguas_chaga","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Copa_Challenge_(1967-1971)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Supercopa_de_Kenia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Lago_Chew_Bahir","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Geografía_de_Malaui","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Geografía_de_Ruanda","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/África_Oriental"
"http://es.dbpedia.org/resource/Africa_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_Oriental"
