"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eduardo_Ramírez_Villamizar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Pamploneses (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Pamploneses (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pamplona_(Norte_de_Santander)"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://dbpedia.org/ontology/wikiPageID",5872722
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",109539333
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pamploneses_(Colombia)?oldid=109539333&ns=14"
"http://es.dbpedia.org/resource/Jorge_Gaitán_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Oriol_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Evelio_Ramírez_Gáfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Leonardo_Canal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Daza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Consuelo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Rebeca_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Águeda_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Fernando_Landazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Pedro_Cañas_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
