"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)"
"http://dbpedia.org/resource/Dorchester_Township,_Macoupin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Dorchester (condado de Macoupin, Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Dorchester (en inglés: Dorchester Township) es un municipio ubicado en el condado de Macoupin en el estado estadounidense de Illinois. En el año 2010 tenía una población de 1550 habitantes y una densidad poblacional de 16,57 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbyxm"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://xmlns.com/foaf/0.1/name","Municipio de Dorchester"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Dorchester_(condado_de_Macoupin,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Macoupin"
