"subject","predicate","object"
"http://dbpedia.org/resource/Salobre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salobre_(Albacete)"
"http://es.dbpedia.org/resource/Reolid_(Albacete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salobre_(Albacete)"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Salobre_(Albacete)"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/2000/01/rdf-schema#label","Salobre (Albacete)"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/2000/01/rdf-schema#comment","Salobre es un municipio español situado al sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha, y es una villa de ese municipio, capital municipal."
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qcgr"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://xmlns.com/foaf/0.1/name","Salobre"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://xmlns.com/foaf/0.1/homepage","http://www.salobre.es"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salobre_(Albacete)"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://es.dbpedia.org/property/alcalde","Francisco Martínez García"
"http://es.dbpedia.org/resource/Salobre_(Albacete)","http://es.dbpedia.org/property/alcaldeAño",2015
