"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takayuki_Nakahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takayuki_Nakahara"
"http://dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takayuki_Nakahara"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/2000/01/rdf-schema#label","Takayuki Nakahara"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://www.w3.org/2000/01/rdf-schema#comment","Takayuki Nakahara (中原 貴之 Nakahara Takayuki?, nacido el 18 de noviembre de 1984 en Yamaguchi) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://xmlns.com/foaf/0.1/name","Takayuki Nakahara"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takayuki_Nakahara"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ReinMeer_Aomori"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vegalta_Sendai"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/equipos","*  Vegalta Sendai 
*  Albirex Niigata 
*  Avispa Fukuoka 
*  ReinMeer Aomori"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Yamaguchi"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/nombre","Takayuki Nakahara"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Takayuki_Nakahara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Yamaguchi"
