"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Herman_Strasburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Herman_Strasburg"
"http://es.dbpedia.org/resource/Herman_Strasburg_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Herman_Strasburg"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://www.w3.org/2000/01/rdf-schema#label","Casa Herman Strasburg"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Detroit"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Herman_Strasburg"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/construido",1915
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/dirección",5415
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neo-tudor"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arts_and_Crafts"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/imagen","HermanStrasburgHouse.jpg"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/name","Casa Herman Strasburg"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/nombreOriginal","Herman Strasburg House"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/refnum",86001036
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://dbpedia.org/ontology/wikiPageID",9572338
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://dbpedia.org/ontology/wikiPageRevisionID",130506786
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://dbpedia.org/ontology/wikiPageLength",3956
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Herman_Strasburg?oldid=130506786&ns=0"
