"subject","predicate","object"
"http://dbpedia.org/resource/Neufchâteau,_Luxembourg_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)"
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#label","Neufchâteau (Bélgica)"
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#comment","Neufchâteau (Li Tchestea en valón) es un municipio valón de Bélgica localizado en la provincia de Luxemburgo. Este municipio tiene una superficie de 113.79 km² y una población de 7.699 habitantes (a 1 de enero de 2019), lo que representa una densidad de población de 67,7 habitantes por km²."
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neufchâteau_(Bélgica)"
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://dbpedia.org/ontology/wikiPageID",7038374
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://dbpedia.org/ontology/wikiPageRevisionID",124448786
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://dbpedia.org/ontology/wikiPageLength",4060
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neufchâteau_(Bélgica)?oldid=124448786&ns=0"
"http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)","http://dbpedia.org/ontology/abstract","Neufchâteau (Li Tchestea en valón) es un municipio valón de Bélgica localizado en la provincia de Luxemburgo. Este municipio tiene una superficie de 113.79 km² y una población de 7.699 habitantes (a 1 de enero de 2019), lo que representa una densidad de población de 67,7 habitantes por km²."
"http://es.wikipedia.org/wiki/Neufchâteau_(Bélgica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neufchâteau_(Bélgica)"
