"subject","predicate","object"
"http://es.dbpedia.org/resource/(3491)_Fridolin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3490)_Šolc"
"http://dbpedia.org/resource/3490_Šolc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3490)_Šolc"
"http://es.dbpedia.org/resource/(3489)_Lottie","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3490)_Šolc"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/2000/01/rdf-schema#label","(3490) Šolc"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://www.w3.org/2000/01/rdf-schema#comment","(3490) Šolc es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de septiembre de 1984 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3490)_Šolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3490)_Šolc"
"http://es.dbpedia.org/resource/(3490)_Šolc","http://es.dbpedia.org/property/afelio",2.68256
"http://es.dbpedia.org/resource/(3490)_Šolc","http://es.dbpedia.org/property/anomalíaMedia",135.263
"http://es.dbpedia.org/resource/(3490)_Šolc","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3489)_Lottie"
