"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Nisinman"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Jaime Nisinman (Buenos Aires, 21 de diciembre de 1970) es un compositor y bandoneonista argentino,​ muy solicitado a nivel mundial, tanto como solista como para formar parte de orquestas, como por ejemplo la Orquesta de Filadelfia (bajo dirección de Charles Dutoit) o la Orquesta Filarmónica de Belgrado.​ Actualmente vive en Basilea, Suiza."
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_judíos"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Nisinman"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://dbpedia.org/ontology/wikiPageID",7204032
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://dbpedia.org/ontology/wikiPageRevisionID",126008656
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisinman.com"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nisinman.com/maria-de-buenos-aires/"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://dbpedia.org/ontology/wikiPageLength",2600
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Nisinman?oldid=126008656&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Nisinman","http://dbpedia.org/ontology/abstract","Marcelo Jaime Nisinman (Buenos Aires, 21 de diciembre de 1970) es un compositor y bandoneonista argentino,​ muy solicitado a nivel mundial, tanto como solista como para formar parte de orquestas, como por ejemplo la Orquesta de Filadelfia (bajo dirección de Charles Dutoit) o la Orquesta Filarmónica de Belgrado.​ Actualmente vive en Basilea, Suiza."
"http://es.wikipedia.org/wiki/Marcelo_Nisinman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Nisinman"
"http://dbpedia.org/resource/Marcelo_Nisinman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Nisinman"
