"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Vladikavkaz"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ryazan"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nizhnekamsk"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Saratov"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_CSK"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Neftekhimik"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Republicano_Spartak"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Lokomotiv_(Saratov)"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Terek_Grozny"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Neftekhimik_Nizhnekamsk"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Zvezda_Ryazan"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Anzhi_Makhachkala"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Kuban_Krasnodar"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Sokol_Saratov"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Krylia_Sovetov_Samara"
