"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Hsiao-hung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Hsiao-Hung"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/2000/01/rdf-schema#label","Lee Hsiao-Hung"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/2000/01/rdf-schema#comment","Lee Hsiao-Hung (11 de febrero de 1979) es una deportista taiwanesa que compitió en yudo.​ Ganó una medalla en los Juegos Asiáticos de 1998,​ y ocho medallas en el Campeonato Asiático de Yudo entre los años 1993 y 2003.​"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://xmlns.com/foaf/0.1/name","Lee Hsiao-Hung"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Taiwán"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Hsiao-Hung"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://es.dbpedia.org/property/nombre","Lee Hsiao-Hung"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/wikiPageID",7709396
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/wikiPageRevisionID",129003958
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Hsiao-Hung?oldid=129003958&ns=0"
"http://es.dbpedia.org/resource/Lee_Hsiao-Hung","http://dbpedia.org/ontology/abstract","Lee Hsiao-Hung (11 de febrero de 1979) es una deportista taiwanesa que compitió en yudo.​ Ganó una medalla en los Juegos Asiáticos de 1998,​ y ocho medallas en el Campeonato Asiático de Yudo entre los años 1993 y 2003.​"
"http://es.wikipedia.org/wiki/Lee_Hsiao-Hung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Hsiao-Hung"
