"subject","predicate","object"
"http://es.dbpedia.org/resource/Filago_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
"http://es.dbpedia.org/resource/Osio_Sopra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
"http://es.dbpedia.org/resource/Bonate_Sotto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/2000/01/rdf-schema#label","Dalmine"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/2000/01/rdf-schema#comment","Dalmine es una empresa siderúrgica italiana. Fue en su momento dirigida por Agostino Rocca, fundador del grupo empresarial Techint en la Argentina. Hoy en día pertenece a Tenaris, grupo económico originado a partir de Techint."
"http://es.dbpedia.org/resource/Dalmine","http://xmlns.com/foaf/0.1/name","Dalmine"
"http://es.dbpedia.org/resource/Dalmine","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090513085710/http:/www.tenaris.com/Italy/it/default.aspx"
"http://es.dbpedia.org/resource/Dalmine","http://xmlns.com/foaf/0.1/homepage","http://www.tenaris.com/Italy/it/default.aspx"
"http://es.dbpedia.org/resource/Dalmine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Dalmine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia"
"http://es.dbpedia.org/resource/Dalmine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalmine"
"http://es.dbpedia.org/resource/Dalmine","http://es.dbpedia.org/property/fundador","Agostino Rocca"
"http://es.dbpedia.org/resource/Dalmine","http://es.dbpedia.org/property/nombre","Dalmine"
"http://es.dbpedia.org/resource/Dalmine","http://es.dbpedia.org/property/sede","Dalmine, Bérgamo,"
"http://es.dbpedia.org/resource/Dalmine","http://es.dbpedia.org/property/sitioWeb","http://www.tenaris.com/Italy/it/default.aspx"
"http://es.dbpedia.org/resource/Dalmine","http://es.dbpedia.org/property/áreaDeInfluencia","siderurgia"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/wikiPageID",2513991
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/wikiPageRevisionID",118884301
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazione.dalmine.it/"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenaris.com/Italy/it/default.aspx"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513085710/http:/www.tenaris.com/Italy/it/default.aspx"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Dalmine_(Italia)"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Dalmine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalmine?oldid=118884301&ns=0"
"http://es.dbpedia.org/resource/Dalmine","http://dbpedia.org/ontology/abstract","Dalmine es una empresa siderúrgica italiana. Fue en su momento dirigida por Agostino Rocca, fundador del grupo empresarial Techint en la Argentina. Hoy en día pertenece a Tenaris, grupo económico originado a partir de Techint."
"http://es.dbpedia.org/resource/Lallio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
"http://es.wikipedia.org/wiki/Dalmine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalmine"
"http://es.dbpedia.org/resource/Stezzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
"http://es.dbpedia.org/resource/Treviolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
"http://es.dbpedia.org/resource/Levate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dalmine"
