"subject","predicate","object"
"http://es.dbpedia.org/resource/Silviya_Miteva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Miteva"
"http://dbpedia.org/resource/Silvia_Miteva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvia_Miteva"
"http://es.wikipedia.org/wiki/Silvia_Miteva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Miteva"
"http://es.dbpedia.org/resource/Silvia_Miteva","http://www.w3.org/2000/01/rdf-schema#label","Silvia Miteva"
"http://es.dbpedia.org/resource/Silvia_Miteva","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Miteva (en búlgaro, Силвия Димитрова Митева) es una exdeportista búlgara nacida en Ruse el 24 de junio de 1986. Participó en eventos de gimnasia rítmica."
"http://es.dbpedia.org/resource/Silvia_Miteva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ruse"
"http://es.dbpedia.org/resource/Silvia_Miteva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_Bulgaria"
"http://es.dbpedia.org/resource/Silvia_Miteva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Miteva"
"http://es.dbpedia.org/resource/Silvia_Miteva","http://dbpedia.org/ontology/wikiPageID",7649536
"http://es.dbpedia.org/resource/Silvia_Miteva","http://dbpedia.org/ontology/wikiPageRevisionID",130548077
"http://es.dbpedia.org/resource/Silvia_Miteva","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Silvia_Miteva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Miteva?oldid=130548077&ns=0"
"http://es.dbpedia.org/resource/Silvia_Miteva","http://dbpedia.org/ontology/abstract","Silvia Miteva (en búlgaro, Силвия Димитрова Митева) es una exdeportista búlgara nacida en Ruse el 24 de junio de 1986. Participó en eventos de gimnasia rítmica."
