"subject","predicate","object"
"http://dbpedia.org/resource/Skeptrostachys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skeptrostachys"
"http://es.wikipedia.org/wiki/Skeptrostachys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skeptrostachys"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/2000/01/rdf-schema#label","Skeptrostachys"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/2000/01/rdf-schema#comment","Skeptrostachys es un género de orquídeas perteneciente a la subfamilia Orchidoideae. Es originario de Sudamérica, donde se distribuye por Brasil, Argentina y Paraguay."
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Skeptrostachys"
"http://es.dbpedia.org/resource/Skeptrostachys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h_fn"
"http://es.dbpedia.org/resource/Skeptrostachys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
