"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Grecia_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Enûma_Elish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Poesía del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",6478149
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",122727261
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_del_siglo_VII_a._C.?oldid=122727261&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Poema_de_Gilgamesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VII_a._C."
