"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Nuuk"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Nuuk"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuuk"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://dbpedia.org/ontology/wikiPageID",7421495
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://dbpedia.org/ontology/wikiPageRevisionID",114582194
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Nuuk?oldid=114582194&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Nuuk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nuuk"
