"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_(Peten)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://es.dbpedia.org/resource/Sayaxché","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://es.wikipedia.org/wiki/Dolores_(Petén)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://dbpedia.org/resource/Dolores,_El_Petén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://es.dbpedia.org/resource/Poptún","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://es.dbpedia.org/resource/Santa_Ana_(Guatemala)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://es.dbpedia.org/resource/Santa_Ana_(Guatemala)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Dolores_(Petén)"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/2000/01/rdf-schema#label","Dolores (Petén)"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/2000/01/rdf-schema#comment","Dolores (en honor a su santa patrona, la Nuestra Señora de los Dolores) es un  del departamento de  en la República de Guatemala. Su población aproximada era de 39,783 habitantes en el año 2002, antes de que se segrera El Chal en 2014.​"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078y32"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141219172535/http:/www.dolorespeten.com/"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Belice-Guatemala"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Petén"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Nuestra_Señora_de_los_Dolores"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_castellana_de_Guatemala"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolores_(Petén)"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/apellido","Hernández de León"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/apellido","García Elgueta"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/apellido","Escalante Herrera"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/autor","CCEE"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Nacional_de_Estadística"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/colección","Ejercicio profesional supervisado"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/dirigente1Año",2012
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/distancia",82
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","Gobierno de Guatemala"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","CIRMA y Plumsock Mesoamerican Studies"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","Popular"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","University of Georgia Press"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","Sánchez y de Guise"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/editorial","Imprenta de la Paz en el Palacio"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/este","Belice"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fecha","s.f."
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fiestasMayores",30
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/formato","Edición en línea"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fundación",1708
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/fundador","Juan Antonio Bustamante"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/imagen","Dolores, Petén 1.jpg"
"http://es.dbpedia.org/resource/Dolores_(Petén)","http://es.dbpedia.org/property/imagenMarcaLoc","Bullet-red.png"
