"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Técnica_del_Mar_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/2000/01/rdf-schema#label","Universidad Técnica del Mar Negro"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Tecnológica del Mar Negro ( turco Karadeniz Teknik Üniversitesi) es una de las principales universidades de la Región del Mar Negro en Turquía con sede en Trebisonda, puerto sobre el mismo mar. Es una universidad de carácter público y cuenta con 18 facultades, un conservatorio, 4 escuelas, 10 centros vocacionals, 5 institutos, 16 centros de investigación, 1828 miembros administrativos y 37000 docentes provenientes de varias ciudades."
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s1kb"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://xmlns.com/foaf/0.1/name","Universidad Técnica del Karadeniz"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://xmlns.com/foaf/0.1/name","Karadeniz Teknik Üniversitesi"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140405015235/http://www.ktu.edu.tr/en"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Turquía"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Técnica_del_Mar_Negro"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trebisonda"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/estudiantes",37000
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/imagen","Karadeniz Teknik Üniversitesi 01 Технички универзитет на Црном мору.jpg"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/nombre","Karadeniz Teknik Üniversitesi"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Universidad_Técnica_del_Mar_Negro","http://es.dbpedia.org/property/rector","Prof. Suleyman Baykal"
