"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_Don_2","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_&_Furious_3.5:_Los_Bandoleros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_&_Furious_3.5:_Los_Bandoleros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Miss_República_Dominicana_2004","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Guillermo_Novellis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Los_Bandoleros_Reloaded","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Danza_kuduro","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Danza_kuduro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Chris_Jeday","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/The_Last_Don:_Live","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/The_Last_Don:_Live","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.wikipedia.org/wiki/Don_Omar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Omar"
"http://dbpedia.org/resource/Don_Omar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Angelito_(canción_de_Don_Omar)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Angelito_(canción_de_Don_Omar)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Dale_Don_Dale","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Dale_Don_Dale","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Dale_Don_Dale","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Dale_Don_Dale","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_Five","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_Five","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Lucenzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/IDon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/IDon","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/IDon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Travy_Joe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_&_Furious","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Fast_&_Furious","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/El_regreso_(la_fiesta_continúa)","http://es.dbpedia.org/property/colaboradorEspecial","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Hasta_abajo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Hasta_abajo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Glory_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Meet_the_Orphans","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Meet_the_Orphans","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/El_Rey_del_Reggaetón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/2000/01/rdf-schema#label","Don Omar"
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/2000/01/rdf-schema#comment","William Omar Landrón Rivera (Villa Palmeras, Puerto Rico;​ 10 de febrero de 1978), conocido artísticamente como Don Omar, es un cantante y compositor puertorriqueño. Conocido por ser uno de los músicos más influyentes del género a nivel mundial.​ Su estilo se ha extendido en géneros como salsa, merengue, bachata o mambo."
"http://es.dbpedia.org/resource/Don_Omar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lxnb"
"http://es.dbpedia.org/resource/Don_Omar","http://xmlns.com/foaf/0.1/name","Don Omar"
"http://es.dbpedia.org/resource/Don_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_vídeos_musicales_certificados_por_Vevo"
"http://es.dbpedia.org/resource/Don_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reguetón"
"http://es.dbpedia.org/resource/Don_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Don_Omar"
"http://es.dbpedia.org/resource/Don_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Don_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Don_Omar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Omar"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/alias","El Rey, El Bandolero, El Insuperable, The Last Don"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Machete_Music"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/compañíaDiscográfica","Pina Records"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/compañíaDiscográfica","Ronca Music"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/compañíaDiscográfica","VI Music"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Orfanato_Music_Group"
"http://es.dbpedia.org/resource/Don_Omar","http://es.dbpedia.org/property/hijos",3
