"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Marshall"
"http://es.wikipedia.org/wiki/Justin_Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Marshall"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_1997","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Justin_Marshall"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_1998","http://es.dbpedia.org/property/golesvisita","http://es.dbpedia.org/resource/Justin_Marshall"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_1999","http://es.dbpedia.org/property/goleslocal","http://es.dbpedia.org/resource/Justin_Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Justin Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Justin Warren Marshall (Southland, 5 de agosto de 1973) es un exjugador neozelandés de rugby que se desempeñaba como medio scrum."
"http://es.dbpedia.org/resource/Justin_Marshall","http://xmlns.com/foaf/0.1/name","Justin Warren Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://xmlns.com/foaf/0.1/name","Justin Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Justin_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1973"
"http://es.dbpedia.org/resource/Justin_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Justin_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/añodebut",1992
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/añoretiro",2010
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/equipos","*  Southland RFU 
*  Crusaders 
*  Leeds Carnegie 
*  Ospreys Rugby 
*  Montpellier Hérault RC 
*  Saracens"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/fechadenacimiento",5
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/imagen","JustinMarshall2010.jpg"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/nombre","Justin Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/nombrecompleto","Justin Warren Marshall"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/partidosinternacionales",81
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/selección","Nueva Zelanda"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Isla_Sur"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Región_de_Southland"
"http://es.dbpedia.org/resource/Justin_Marshall","http://es.dbpedia.org/property/clubdebut","Southland RFU"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/wikiPageID",7122016
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",124977370
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427215057/http:/www.rugbymuseum.co.nz/ABProfilee.asp%3Flevel1=All_Blacks&Level2=ABC&IDID=535"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/wikiPageLength",3784
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ospreys_Rugby"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leeds_Carnegie"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montpellier_Hérault_Rugby_Club"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canterbury_Crusaders"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/New_Zealand"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Medio_scrum"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Justin_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justin_Marshall?oldid=124977370&ns=0"
"http://es.dbpedia.org/resource/Justin_Marshall","http://dbpedia.org/ontology/abstract","Justin Warren Marshall (Southland, 5 de agosto de 1973) es un exjugador neozelandés de rugby que se desempeñaba como medio scrum."
