"subject","predicate","object"
"http://dbpedia.org/resource/Allargentum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alargento"
"http://es.wikipedia.org/wiki/Alargento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alargento"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/2000/01/rdf-schema#label","Alargento"
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/2000/01/rdf-schema#comment","El alargento es un mineral antimoniuro, de la clase de los minerales sulfuros. Fue descubierta en 1950 en una mina de , en Ontario (Canadá),​ siendo nombrado así del griego allos (otro) y del latín argentum (plata), por su composición."
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5xfc"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_antimoniuros"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plata"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1950"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1950"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Canadá_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Alargento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Ontario"
"http://es.dbpedia.org/resource/Alargento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alargento"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/birrefringencia","Fuerte"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/categoría","Minerales sulfuros - Antimoniuros"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/color","Gris-plata"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/densidad",10
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/fórmula","Ag1-xSbx"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/hábito","Granos muy pequeños con complejo intercrecimiento con plata"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/imagen","Allargentum-177691.jpg"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/nombre","Alargento"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/propÓpticas","Anisotropismo débil"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/sistema","Hexagonal, dihexagonal dipiramidal"
"http://es.dbpedia.org/resource/Alargento","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/wikiPageID",5675722
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/wikiPageRevisionID",117110318
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-128.html"
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/allargentum.pdf"
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Allargentum.shtml"
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Alargento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alargento?oldid=117110318&ns=0"
"http://es.dbpedia.org/resource/Alargento","http://dbpedia.org/ontology/abstract","El alargento es un mineral antimoniuro, de la clase de los minerales sulfuros. Fue descubierta en 1950 en una mina de , en Ontario (Canadá),​ siendo nombrado así del griego allos (otro) y del latín argentum (plata), por su composición."
