"subject","predicate","object"
"http://dbpedia.org/resource/Intersection_(1994_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intersection"
"http://es.dbpedia.org/resource/Entre_dos_mujeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intersection"
"http://es.wikipedia.org/wiki/Intersection","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intersection"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/2000/01/rdf-schema#label","Intersection"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/2000/01/rdf-schema#comment","Intersection es una película de 1994, dirigida por Mark Rydell protagonizada por Richard Gere, Sharon Stone y Lolita Davidovich."
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bd42"
"http://es.dbpedia.org/resource/Intersection","http://xmlns.com/foaf/0.1/name","Intersection"
"http://es.dbpedia.org/resource/Intersection","http://xmlns.com/foaf/0.1/name","Entre dos mujeres"
"http://es.dbpedia.org/resource/Intersection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intersection"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Marshall_Brickman"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/id",110146
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Gere"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharon_Stone"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Landau"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Selby"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/title","Intersection"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/título","Entre dos mujeres"
"http://es.dbpedia.org/resource/Intersection","http://es.dbpedia.org/property/títuloOriginal","Intersection"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/wikiPageID",1308298
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/wikiPageRevisionID",79463839
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Vilmos_Zsigmond"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mark_Rydell"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sharon_Stone"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Selby"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lolita_Davidovich"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Landau"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Gere"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marshall_Brickman"
"http://es.dbpedia.org/resource/Intersection","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intersection?oldid=79463839&ns=0"
"http://es.dbpedia.org/resource/Intersection","http://dbpedia.org/ontology/abstract","Intersection es una película de 1994, dirigida por Mark Rydell protagonizada por Richard Gere, Sharon Stone y Lolita Davidovich."
