"subject","predicate","object"
"http://dbpedia.org/resource/Ren%C3%A9_Wellek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Wellek"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/2000/01/rdf-schema#label","René Wellek"
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/2000/01/rdf-schema#comment","René Wellek (Viena, 22 de agosto de 1903 – Hamden, Connecticut, 11 de noviembre de 1995) fue un crítico literario y profesor checo-estadounidense."
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037pz1"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_la_República_Checa"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_checoslovacos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/René_Wellek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Austria"
"http://es.dbpedia.org/resource/René_Wellek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Wellek"
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/wikiPageID",4103079
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/wikiPageRevisionID",124951336
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uci.edu/libraries/pubs/scctr/Wellek/wellek/special.html"
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-rathouse.com/ReneWellek.html"
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630141915/http:/www.lib.uci.edu/libraries/pubs/scctr/Wellek/wellek/index.html"
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/wikiPageLength",3363
"http://es.dbpedia.org/resource/René_Wellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/René_Wellek?oldid=124951336&ns=0"
"http://es.dbpedia.org/resource/René_Wellek","http://dbpedia.org/ontology/abstract","René Wellek (Viena, 22 de agosto de 1903 – Hamden, Connecticut, 11 de noviembre de 1995) fue un crítico literario y profesor checo-estadounidense."
"http://es.dbpedia.org/resource/Rene_Wellek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Wellek"
"http://es.dbpedia.org/resource/Wellek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Wellek"
