"subject","predicate","object"
"http://es.dbpedia.org/resource/Bletia_boothiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Bletia_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Brasilaelia_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Chironiella_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Hadrolaelia_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Laelia_boothiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Laelia_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Laelia_lobata_var._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Laelia_rivieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Sophronitis_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.wikipedia.org/wiki/Cattleya_lobata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cattleya_lobata"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/2000/01/rdf-schema#label","Cattleya lobata"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/2000/01/rdf-schema#comment","La Cattleya lobata es una especie de orquídea litofita que pertenece al género de las Cattleya."
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6_6c"
"http://es.dbpedia.org/resource/Cattleya_lobata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattleya_lobata"
