"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Bueso","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nocte"
"http://es.dbpedia.org/resource/Emilio_Bueso","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nocte"
"http://es.dbpedia.org/resource/Pilar_Pedraza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nocte"
"http://es.dbpedia.org/resource/Premios_Nocte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nocte"
"http://es.wikipedia.org/wiki/Premio_Nocte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nocte"
"http://es.dbpedia.org/resource/Premio_Nocte","http://www.w3.org/2000/01/rdf-schema#label","Premio Nocte"
"http://es.dbpedia.org/resource/Premio_Nocte","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Nocte de Terror fueron unos galardones convocados anualmente por la Asociación Española de Escritores de Terror (Nocte), hasta su disolución en 2016, en su afán por premiar aquellas obras que por su calidad, temática y originalidad hubieran destacado dentro del campo de la literatura de terror a nivel nacional e internacional​​​"
"http://es.dbpedia.org/resource/Premio_Nocte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dy7f"
"http://es.dbpedia.org/resource/Premio_Nocte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_extintos"
"http://es.dbpedia.org/resource/Premio_Nocte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Premio_Nocte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_al_mejor_cuento"
"http://es.dbpedia.org/resource/Premio_Nocte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nocte"
"http://es.dbpedia.org/resource/Premio_Nocte","http://dbpedia.org/ontology/wikiPageID",3058218
"http://es.dbpedia.org/resource/Premio_Nocte","http://dbpedia.org/ontology/wikiPageRevisionID",130278807
"http://es.dbpedia.org/resource/Premio_Nocte","http://dbpedia.org/ontology/wikiPageLength",5470
"http://es.dbpedia.org/resource/Premio_Nocte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nocte?oldid=130278807&ns=0"
"http://es.dbpedia.org/resource/Premio_Nocte","http://dbpedia.org/ontology/abstract","Los Premios Nocte de Terror fueron unos galardones convocados anualmente por la Asociación Española de Escritores de Terror (Nocte), hasta su disolución en 2016, en su afán por premiar aquellas obras que por su calidad, temática y originalidad hubieran destacado dentro del campo de la literatura de terror a nivel nacional e internacional​​​"
"http://es.dbpedia.org/resource/Déjame_entrar_(novela)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Premio_Nocte"
"http://dbpedia.org/resource/Nocte_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nocte"
