"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodge_Colt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dodge_Neon"
"http://es.wikipedia.org/wiki/Dodge_Neon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodge_Neon"
"http://es.dbpedia.org/resource/Dodge_Neon","http://www.w3.org/2000/01/rdf-schema#label","Dodge Neon"
"http://es.dbpedia.org/resource/Dodge_Neon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xw2l"
"http://es.dbpedia.org/resource/Dodge_Neon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodge_Neon"
"http://es.dbpedia.org/resource/Dodge_Neon","http://dbpedia.org/ontology/wikiPageID",977754
"http://es.dbpedia.org/resource/Dodge_Neon","http://dbpedia.org/ontology/wikiPageRevisionID",9162128
"http://es.dbpedia.org/resource/Dodge_Neon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysler_Neon"
"http://es.dbpedia.org/resource/Dodge_Neon","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Dodge_Neon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodge_Neon?oldid=9162128&ns=0"
