"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Marita_Verón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Prostitución en Argentina"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Prostitución en Argentina"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prostitución_por_país"
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://dbpedia.org/ontology/wikiPageID",1704058
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",68307091
"http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prostitución_en_Argentina?oldid=68307091&ns=14"
"http://es.dbpedia.org/resource/Trata_de_personas_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Susana_Trimarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Sonia_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Zwi_Migdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Raquel_Liberman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/La_Alameda_(ONG)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Zona_Roja_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Alika_Kinan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Asociación_de_Mujeres_Meretrices_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
"http://es.dbpedia.org/resource/Asesinato_de_Sandra_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_en_Argentina"
