"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercanías_Sevilla","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío"
"http://es.dbpedia.org/resource/Estación_de_San_Bernardo_(Sevilla)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío"
"http://es.dbpedia.org/resource/Estación_de_Jardines_de_Hércules","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío"
"http://es.dbpedia.org/resource/Estacion_de_Virgen_del_Rocio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/2000/01/rdf-schema#label","Estación de Virgen del Rocío"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://www.w3.org/2000/01/rdf-schema#comment","Virgen del Rocío es un apeadero ferroviario situado en el Distrito Sur, en la ciudad española de Sevilla, en la comunidad autónoma de Andalucía. Dispone de servicios de Media Distancia. Forma parte también de las líneas C-1, C-4 y C-5 de la red de Cercanías Sevilla."
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://xmlns.com/foaf/0.1/name","Virgen del Rocío"
"http://es.dbpedia.org/resource/Estación_de_Virgen_del_Rocío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Sevilla"
