"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bebinca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bebinca"
"http://es.dbpedia.org/resource/Bebinca","http://www.w3.org/2000/01/rdf-schema#label","Bebinca"
"http://es.dbpedia.org/resource/Bebinca","http://www.w3.org/2000/01/rdf-schema#comment","El bebinca (también conocida como bibik) es un tipo de pudín, considerado postre tradicional en el estado indio de Goa​ y también muy común en Portugal y Mozambique. Los ingredientes incluyen harina, azúcar, ghi y leche de coco. El postre se cuece en un horno de arcilla, con una capa de carbones calientes encima. Tiene que cocerse en capas y tradicionalmente tiene 16."
"http://es.dbpedia.org/resource/Bebinca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_gcm"
"http://es.dbpedia.org/resource/Bebinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_India"
"http://es.dbpedia.org/resource/Bebinca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Bebinca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bebinca"
"http://es.dbpedia.org/resource/Bebinca","http://dbpedia.org/ontology/wikiPageID",3200526
"http://es.dbpedia.org/resource/Bebinca","http://dbpedia.org/ontology/wikiPageRevisionID",118706377
"http://es.dbpedia.org/resource/Bebinca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929223636/http:/www.massrecipes.com/recipes/03/04/bebincacake92333.html"
"http://es.dbpedia.org/resource/Bebinca","http://dbpedia.org/ontology/wikiPageLength",2241
"http://es.dbpedia.org/resource/Bebinca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bebinca?oldid=118706377&ns=0"
"http://es.dbpedia.org/resource/Bebinca","http://dbpedia.org/ontology/abstract","El bebinca (también conocida como bibik) es un tipo de pudín, considerado postre tradicional en el estado indio de Goa​ y también muy común en Portugal y Mozambique. Los ingredientes incluyen harina, azúcar, ghi y leche de coco. El postre se cuece en un horno de arcilla, con una capa de carbones calientes encima. Tiene que cocerse en capas y tradicionalmente tiene 16. Este postre también es popular en Filipinas, donde lo conocen como bibingka. En el método filipino de preparación, se usa harina de arroz (el proceso de cocción es similar al del bebinca). Antes de servirse se unta con mantequilla o margarina y se espolvorea con azúcar. Típicamente se sirve con coco rallado"
"http://es.dbpedia.org/resource/Bibik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bebinca"
"http://es.dbpedia.org/resource/Bibingka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bebinca"
"http://dbpedia.org/resource/Bebinca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bebinca"
