"subject","predicate","object"
"http://dbpedia.org/resource/Sabritas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabritas"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/2000/01/rdf-schema#label","Sabritas"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/2000/01/rdf-schema#comment","Sabritas es una empresa subsidiaria de PepsiCo. Sabritas es la versión mexicana de Frito-Lay, por lo que son similares en imagen y en los productos que distribuyen. Sabritas es una empresa agroindustrial que opera en el mercado de snacks y alimentos."
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyj0n"
"http://es.dbpedia.org/resource/Sabritas","http://xmlns.com/foaf/0.1/homepage","http://www.sabritas.com.mx"
"http://es.dbpedia.org/resource/Sabritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Sabritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Sabritas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1943"
"http://es.dbpedia.org/resource/Sabritas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabritas"
"http://es.dbpedia.org/resource/Sabritas","http://es.dbpedia.org/property/lema","A que no puedes comer solo una"
"http://es.dbpedia.org/resource/Sabritas","http://es.dbpedia.org/property/lema","Te quiere ver sonreir"
"http://es.dbpedia.org/resource/Sabritas","http://es.dbpedia.org/property/lema","La vida necesita sabor ""Que Ricolino"""
"http://es.dbpedia.org/resource/Sabritas","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Frito-Lay"
"http://es.dbpedia.org/resource/Sabritas","http://es.dbpedia.org/property/título","Sabritas"
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/wikiPageID",698075
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/wikiPageRevisionID",130353869
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifahto.com"
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabritas.com.mx"
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/wikiPageLength",16624
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/motto","La vida necesita sabor ""Que Ricolino""(actual)"
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/motto","Te quiere ver sonreir"
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/motto","A que no puedes comer solo una"
"http://es.dbpedia.org/resource/Sabritas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sabritas?oldid=130353869&ns=0"
"http://es.dbpedia.org/resource/Sabritas","http://dbpedia.org/ontology/abstract","Sabritas es una empresa subsidiaria de PepsiCo. Sabritas es la versión mexicana de Frito-Lay, por lo que son similares en imagen y en los productos que distribuyen. Sabritas es una empresa agroindustrial que opera en el mercado de snacks y alimentos."
"http://es.wikipedia.org/wiki/Sabritas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabritas"
