"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Redonda_República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)"
"http://es.dbpedia.org/resource/Laguna_Redonda_(Republica_Dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)"
"http://es.dbpedia.org/resource/Laguna_Redonda,_República_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)"
"http://es.dbpedia.org/resource/Laguna_Redonda_Republica_Dominicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Redonda (República Dominicana)"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Redonda es una laguna de la República Dominicana que se encuentra al noreste del país en la provincia de El Seibo, a unos 17 km del pueblo de Miches. Posee una extensión de aproximadamente 5 km², una profundidad máxima de 2,10 m,​ y es la única laguna que tiene comunicación con el mar a través del . La laguna es parte de la reserva científica natural lagunas Redonda y Limón."
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.0105
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.9405
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humedales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Redonda_(República_Dominicana)"
"http://es.dbpedia.org/resource/Laguna_Redonda_(República_Dominicana)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Cuarón"
