"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Medardo_Luzuriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Cantantes masculinos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes masculinos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6863515
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",88471369
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_masculinos_de_Ecuador?oldid=88471369&ns=14"
"http://es.dbpedia.org/resource/Reynaldo_Egas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Fausto_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Renato_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Juan_Fernando_Velasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Jorge_Luis_del_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Jinsop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Christopher_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Gerardo_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Maykel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Luis_Rueda_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Jandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Gabriel_González_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Gerardo_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Julio_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Pepe_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Delfín_Quishpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Oveja_Negra_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Javier_López_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Antonio_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Hugo_Henríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Héctor_Jaramillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Jesús_Fichamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Widinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Aladino_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
"http://es.dbpedia.org/resource/Jaime_Enrique_Aymara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Ecuador"
