"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_García_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Jemal_Tabidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Santi_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Valeri_Qazaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Olivier_Boumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Giorgi_Kharaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Giorgi_Kochorashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Nikoloz_Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Saburtalo Tbilisi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Saburtalo Tbilisi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tiflis"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://dbpedia.org/ontology/wikiPageID",9156233
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://dbpedia.org/ontology/wikiPageRevisionID",130373430
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi?oldid=130373430&ns=14"
"http://es.dbpedia.org/resource/Nika_Sandokhadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saburtalo_Tbilisi"
