"subject","predicate","object"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/2000/01/rdf-schema#label","Tianjin Modern City"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/2000/01/rdf-schema#comment","El Tianjin Modern City​​ es un rascacielos ubicado en la ciudad de Tianjin, en China. Fue propuesto en 2010, y su construcción del edificio comenzó oficialmente en 2011. En 2015 se terminó la estructura del rascacielos, y su inauguración está prevista para finales de dicho año. Con una altura de 338 metros es el rascacielos más alto de la ciudad, superando el Tianjin World Financial Center."
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8pc2"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Tianjin_Modern_City","http://xmlns.com/foaf/0.1/name","Tianjin Modern City"
