"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Rafael_María_Baralt","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Rafael_María_Baralt","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Hernán_Hermida","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Hernán_Hermida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Jean_Carlos_Centeno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Jean_Carlos_Centeno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Aeropuerto_Oro_Negro","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Eleidy_Aparicio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Universidad_Politécnica_Territorial_del_Zulia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Universidad_Politécnica_Territorial_del_Zulia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Esteban_Bocaranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Víctor_Davalillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Estadio_Municipal_Víctor_Davalillo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cabimas"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/2000/01/rdf-schema#label","Cabimas"
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/2000/01/rdf-schema#comment","Cabimas es una ciudad venezolana ubicada en el estado Zulia, en la costa este del Lago de Maracaibo. Es la capital del municipio del mismo nombre. Se posiciona como la segunda ciudad más grande y poblada del estado y decimocuarta en el país. Ha sido siempre pilar de la economía venezolana por su producción de petróleo, extrayéndose crudo mediano/pesado en pozos regados por toda la ciudad y parte del lago."
"http://es.dbpedia.org/resource/Cabimas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v3qq"
"http://es.dbpedia.org/resource/Cabimas","http://xmlns.com/foaf/0.1/name","Cabimas"
"http://es.dbpedia.org/resource/Cabimas","http://xmlns.com/foaf/0.1/nick","La Cenicienta"
"http://es.dbpedia.org/resource/Cabimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabimas"
"http://es.dbpedia.org/resource/Cabimas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabimas"
"http://es.dbpedia.org/resource/Cabimas","http://es.dbpedia.org/property/municipalidad",1989
"http://es.dbpedia.org/resource/Cabimas","http://es.dbpedia.org/property/abrLluviasDías",5
"http://es.dbpedia.org/resource/Cabimas","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Cabimas","http://es.dbpedia.org/property/accessdate","octubre de 2011"
