"subject","predicate","object"
"http://es.dbpedia.org/resource/Brindis_a_Manolete","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Greco"
"http://es.dbpedia.org/resource/Brindis_a_Manolete","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Greco"
"http://dbpedia.org/resource/José_Greco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Greco"
"http://es.dbpedia.org/resource/Jose_Greco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Greco"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/2000/01/rdf-schema#label","José Greco"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/2000/01/rdf-schema#comment","José Greco (Montorio nei Frentani (Italia), 23 de diciembre de 1918 -  (Pensilvania), 31 de diciembre de 2000) fue un bailarín de flamenco y coreógrafo nacido en Italia, hijo de padre italiano y madre española, vivió en Sevilla (España) hasta 1928, año en que se trasladó a Estados Unidos.​​​"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ntch"
"http://es.dbpedia.org/resource/José_Greco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/José_Greco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Italia"
"http://es.dbpedia.org/resource/José_Greco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaores_de_flamenco"
"http://es.dbpedia.org/resource/José_Greco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Greco"
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/lugarDeFallecimiento","Lancaster"
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/lugarDeNacimiento","Montorio nei Frentani"
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/nacionalidad","italiano"
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/nombreDeNacimiento","Costanzo Greco"
"http://es.dbpedia.org/resource/José_Greco","http://es.dbpedia.org/property/ocupación","Bailarín de flamenco y coreógrafo"
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lancaster_(Pensilvania)"
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montorio_nei_Frentani"
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/wikiPageID",2584980
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/wikiPageRevisionID",122380617
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/José_Greco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Greco?oldid=122380617&ns=0"
"http://es.dbpedia.org/resource/José_Greco","http://dbpedia.org/ontology/abstract","José Greco (Montorio nei Frentani (Italia), 23 de diciembre de 1918 -  (Pensilvania), 31 de diciembre de 2000) fue un bailarín de flamenco y coreógrafo nacido en Italia, hijo de padre italiano y madre española, vivió en Sevilla (España) hasta 1928, año en que se trasladó a Estados Unidos.​​​"
"http://es.wikipedia.org/wiki/José_Greco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Greco"
"http://es.dbpedia.org/resource/Ship_of_Fools_(película_de_1965)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Greco"
