"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_María","http://www.w3.org/2000/01/rdf-schema#label","Reina María"
"http://es.dbpedia.org/resource/Reina_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_María"
"http://es.dbpedia.org/resource/Reina_María","http://dbpedia.org/ontology/wikiPageID",3123909
"http://es.dbpedia.org/resource/Reina_María","http://dbpedia.org/ontology/wikiPageRevisionID",104231619
"http://es.dbpedia.org/resource/Reina_María","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Reina_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reina_María?oldid=104231619&ns=0"
"http://es.dbpedia.org/resource/Reina_del_Cielo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_María"
"http://es.wikipedia.org/wiki/Reina_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reina_María"
"http://es.dbpedia.org/resource/Reina_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_María"
"http://es.dbpedia.org/resource/Maria_Regina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_María"
"http://es.dbpedia.org/resource/María_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_María"
"http://es.dbpedia.org/resource/Maria_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reina_María"
