"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Actores de la provincia de Las Palmas"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de la provincia de Las Palmas"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Las_Palmas_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageID",3203624
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",129410124
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_la_provincia_de_Las_Palmas?oldid=129410124&ns=14"
"http://es.dbpedia.org/resource/Josefina_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Yanely_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Mariam_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Ana_Wagener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Goya_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Mónica_López_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Adela_Escartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Antonia_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/David_Sainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Frances_Ondiviela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Isabel_Prinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Susana_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Javier_Bardem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Kira_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Luis_Suárez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Kimberley_Tell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Brays_Efe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Alba_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Marcos_Jesús_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Horacio_Colomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Las_Palmas"
