"subject","predicate","object"
"http://dbpedia.org/resource/Lei_Áurea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Áurea"
"http://es.dbpedia.org/resource/Lei_Aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Áurea"
"http://es.dbpedia.org/resource/Lei_Áurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Áurea"
"http://es.dbpedia.org/resource/Ley_Aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Áurea"
"http://es.dbpedia.org/resource/Ley_aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Áurea"
"http://es.dbpedia.org/resource/Ley_Áurea","http://www.w3.org/2000/01/rdf-schema#label","Ley Áurea"
"http://es.dbpedia.org/resource/Ley_Áurea","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Áurea del 13 de mayo de 1888 fue la ley por la cual se abolió la esclavitud en Brasil. Esta ley fue instaurada mediante un decreto por la hija del emperador Pedro II de Brasil, la princesa imperial Isabel I de Bragança (1846-1921), tras una aprobación de ésta en el Senado del Imperio de Brasil. Artículo 1: Es declarada extinta, desde la fecha de esta ley, la esclavitud en Brasil. Artículo 2: Se revocan todas las disposiciones en contrario."
"http://es.dbpedia.org/resource/Ley_Áurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xvx"
"http://es.dbpedia.org/resource/Ley_Áurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Brasil"
"http://es.dbpedia.org/resource/Ley_Áurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionismo_en_Brasil"
"http://es.dbpedia.org/resource/Ley_Áurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil"
"http://es.dbpedia.org/resource/Ley_Áurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Áurea"
"http://es.dbpedia.org/resource/Ley_Áurea","http://dbpedia.org/ontology/wikiPageID",331847
"http://es.dbpedia.org/resource/Ley_Áurea","http://dbpedia.org/ontology/wikiPageRevisionID",129270541
"http://es.dbpedia.org/resource/Ley_Áurea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050114005209/http:/www.planalto.gov.br/ccivil_03/Leis/1851-1900/L3353.htm"
"http://es.dbpedia.org/resource/Ley_Áurea","http://dbpedia.org/ontology/wikiPageLength",2917
"http://es.dbpedia.org/resource/Ley_Áurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Áurea?oldid=129270541&ns=0"
"http://es.dbpedia.org/resource/Ley_Áurea","http://dbpedia.org/ontology/abstract","La Ley Áurea del 13 de mayo de 1888 fue la ley por la cual se abolió la esclavitud en Brasil. Esta ley fue instaurada mediante un decreto por la hija del emperador Pedro II de Brasil, la princesa imperial Isabel I de Bragança (1846-1921), tras una aprobación de ésta en el Senado del Imperio de Brasil. Lleva el nombre de áurea (‘dorada’,‘hecha de oro’ en latín) porque la princesa eligió la fecha del aniversario de su bisabuelo don Juan VI de Portugal (13 de mayo), siendo que la princesa Isabel se encargó de la promulgación y aprobación de la ley debido a estar ejerciendo la regencia durante la ausencia por viaje de su padre, el emperador Pedro II. La Ley Áurea fue precedida por la Lei do Ventre Livre (Ley de Libertad de Vientres) del 28 de septiembre de 1871, que liberó a todos los hijos de esclavos nacidos en Brasil, fue desde su proclamación el 13 de mayo de 1888 el fin de la explotación de la mano de obra esclava en Brasil, siendo que el ambiente político del Imperio del Brasil ya estaba inclinado fuertemente en favor de la abolición de la esclavitud por parte de las élites intelectuales y comerciales (asentadas en los grandes centros urbanos), aunque aún afrontaba la oposición de los terratenientes del medio agrario, que apoyaban una abolición de la esclavitud sólo con el pago de las respectivas indemnizaciones por parte del gobierno imperial. Las presiones internacionales también eran visibles, en tanto Brasil era el único país de América que aún permitía legalmente la posesión de esclavos, mientras que Gran Bretaña y Francia usaban activa influencia para que el gobierno brasileño prohibiera definitivamente la esclavitud. No obstante el texto de la Ley Áurea era sucinto y breve: Artículo 1: Es declarada extinta, desde la fecha de esta ley, la esclavitud en Brasil. Artículo 2: Se revocan todas las disposiciones en contrario. La brevedad de la norma exigía entonces una abolición inmediata e incondicional de la esclavitud, sin prever indemnización alguna, y sin establecer medidas prácticas para asimilar a los exesclavos a la sociedad brasileña, aspecto que sólo fue materia de meditación años después. No obstante, por la Ley Áurea el papa León XIII premió a la princesa Isabel con la Rosa de Oro."
"http://es.dbpedia.org/resource/Ley_áurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Áurea"
"http://es.wikipedia.org/wiki/Ley_Áurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Áurea"
