"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyakhta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiajta"
"http://es.dbpedia.org/resource/Troitskosavsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiajta"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/2000/01/rdf-schema#label","Kiajta"
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/2000/01/rdf-schema#comment","Kiajta (en ruso: Кя́хта) es una ciudad de Rusia perteneciente a la república de Buriatia. Está situada a orillas del río  y muy próxima a la frontera con Mongolia. Además de la ciudad de Kiajta, la ciudad también incluye Troitskosavsk, situada tres kilómetros al norte, y Ust-Kiajta, a 16 kilómetros."
"http://es.dbpedia.org/resource/Kiajta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060qj3"
