"subject","predicate","object"
"http://es.dbpedia.org/resource/AcetoneISO","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/ArchLabs","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Atom_RPG","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Ricochet_(software)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Septor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Apollon_(Cliente_P2P)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Ekiga","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Ekiga","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Empire:_Total_War","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Inkscape","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Krusader","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Outlast","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Postal_2","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Postal_2","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/RTLinux","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Sodipodi","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/UDig","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Ubuntu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Buscaminas","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Cities:_Skylines","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Google_App_Engine","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Group-Office","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Half-Life_2:_Lost_Coast","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/IDempiere","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Interfaz_Ficticia_del_Superordenador_de_Code_Lyoko","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Knoppix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Links","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Links","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Linux_Lite","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Mir_(servidor_gráfico)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/PhysX","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/RealFlow","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Star_Wars:_caballeros_de_la_Antigua_República_2:_los_señores_Sith","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Twister_(software)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Ubuntu_MATE","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Video_Disk_Recorder","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/YaST","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
