"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/2000/01/rdf-schema#label","San Costantino Calabro"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/2000/01/rdf-schema#comment","San Costantino Calabro es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria (Italia)."
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7cq"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://xmlns.com/foaf/0.1/name","San Costantino Calabro"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Costantino_Calabro"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/códigoPostal",89851
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/densidad",331
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Francica"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mileto_(Italia)"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Jonadi"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Gregorio_d'Ippona"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/div","nessuna"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/fiestasMayores",21
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/gentilicio","sancostantinesi"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/nombre","San Costantino Calabro"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Costantino_Vescovo"
"http://es.dbpedia.org/resource/San_Costantino_Calabro","http://es.dbpedia.org/property/país","Italia"
