"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moita_(Setúbal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moita_(Setúbal)"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/2000/01/rdf-schema#label","Moita (Setúbal)"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/2000/01/rdf-schema#comment","Moita es una villa portuguesa perteneciente al Distrito de Setúbal, región de Lisboa y subregión de la Península de Setúbal, con cerca de 16.700 habitantes. Es sede de un pequeño municipio con 55,08 km² de área y 68.843 habitantes (2002), subdividido en 6 freguesías. Limita al norte y al este con el municipio de Montijo, al sureste con Palmela, al oeste con Barreiro y al noroeste tiene una estrecha franja con el litoral del estuario del Tajo."
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06163f"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://xmlns.com/foaf/0.1/name","Moita"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moita"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moita_(Setúbal)"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://es.dbpedia.org/property/bandera","Pt-mta1.png"
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://es.dbpedia.org/property/códigoPostal",2860
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://es.dbpedia.org/property/densidad",1245
"http://es.dbpedia.org/resource/Moita_(Setúbal)","http://es.dbpedia.org/property/div",6
