"subject","predicate","object"
"http://es.dbpedia.org/resource/Drenaje_profundo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Benjamín_Salinas_Sada"
"http://es.dbpedia.org/resource/Drenaje_profundo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benjamín_Salinas_Sada"
"http://es.wikipedia.org/wiki/Benjamín_Salinas_Sada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Salinas_Sada"
"http://es.dbpedia.org/resource/Entre_correr_y_vivir","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Benjamín_Salinas_Sada"
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Salinas Sada"
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Salinas_Sada"
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://dbpedia.org/ontology/wikiPageID",7832330
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://dbpedia.org/ontology/wikiPageRevisionID",105852625
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV_Azteca"
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Benjamín_Salinas_Sada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamín_Salinas_Sada?oldid=105852625&ns=0"
"http://es.dbpedia.org/resource/La_Teniente","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Benjamín_Salinas_Sada"
