"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://www.w3.org/2000/01/rdf-schema#label","Garriguenses"
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://www.w3.org/2004/02/skos/core#prefLabel","Garriguenses"
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Garriga"
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://dbpedia.org/ontology/wikiPageID",8094476
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://dbpedia.org/ontology/wikiPageRevisionID",129407506
"http://es.dbpedia.org/resource/Categoría:Garriguenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Garriguenses?oldid=129407506&ns=14"
"http://es.dbpedia.org/resource/Dolors_Reig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/José_Segú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Andreu_Dameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Manuel_Blancafort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Manuel_Raspall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Francesc_Grau_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Pau_Espasa_i_Anguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Gerard_Olivé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Toni_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Ester_Partegàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Jordi_Mas_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/José_Sancho_Marraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Núria_Albó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
"http://es.dbpedia.org/resource/Rafael_Grau_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garriguenses"
