"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/2000/01/rdf-schema#label","Terrateig"
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/2000/01/rdf-schema#comment","Terrateig es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca del Valle de Albaida."
"http://es.dbpedia.org/resource/Terrateig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfhcj"
"http://es.dbpedia.org/resource/Terrateig","http://xmlns.com/foaf/0.1/name","Terrateig"
"http://es.dbpedia.org/resource/Terrateig","http://xmlns.com/foaf/0.1/homepage","http://www.terrateig.es"
"http://es.dbpedia.org/resource/Terrateig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Terrateig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Terrateig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrateig"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/alcalde","Jesús Margarita Ferrer"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/alcalde","Celia Juan Escrivá"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/alcalde","Sílvia Ferrer Rocher"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/alcalde","Consuelo Fenollar Bataller"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/alcaldesa","Silvia Ferrer"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/altitud",250
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/codMunicipio",240
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Albaida"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/cp",46842
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/distancia",34.3
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/distancia",83
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/escudo","Escut de Terrateig.svg"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/gentilicio","terrateguino, -a"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/imagen","Ayuntamiento de Terrateig 02.jpg"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Terrateig","http://es.dbpedia.org/property/nombre","Terrateig"
