"subject","predicate","object"
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/2000/01/rdf-schema#label","Orø"
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/2000/01/rdf-schema#comment","Orø es una isla de Dinamarca, localizada en el Isefjorden. La isla ocupa un área de 14 km², y alberga una población aproximada de 893 habitantes. Hasta la reforma comunal de 1970, Orø era un municipio independiente, pero hoy pertenece al municipio de Holbæk."
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj87k"
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7667
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8167
"http://es.dbpedia.org/resource/Orø","http://xmlns.com/foaf/0.1/homepage","http://www.oroe.dk/"
"http://es.dbpedia.org/resource/Orø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Kattegat_de_Dinamarca"
"http://es.dbpedia.org/resource/Orø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_región_de_Selandia"
"http://es.dbpedia.org/resource/Orø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orø"
"http://es.dbpedia.org/resource/Orø","http://dbpedia.org/ontology/wikiPageID",1021650
"http://es.dbpedia.org/resource/Orø","http://dbpedia.org/ontology/wikiPageRevisionID",120342900
"http://es.dbpedia.org/resource/Orø","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oroe.dk/"
"http://es.dbpedia.org/resource/Orø","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Orø","http://www.georss.org/georss/point","55.766666666666666 11.816666666666666"
"http://es.dbpedia.org/resource/Orø","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orø?oldid=120342900&ns=0"
"http://es.dbpedia.org/resource/Orø","http://dbpedia.org/ontology/abstract","Orø es una isla de Dinamarca, localizada en el Isefjorden. La isla ocupa un área de 14 km², y alberga una población aproximada de 893 habitantes. Hasta la reforma comunal de 1970, Orø era un municipio independiente, pero hoy pertenece al municipio de Holbæk."
"http://es.wikipedia.org/wiki/Orø","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orø"
"http://dbpedia.org/resource/Orø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orø"
